﻿No,基地局番号,基地局名,都道府県,市区町村,町名,丁目,公開情報
509,S13115211,杉並浜田山１丁目ＳＺ,東京都,杉並区,浜田山,１丁目,東京都杉並区浜田山１丁目周辺
280,S13112018,世田谷宮坂３丁目,東京都,世田谷区,宮坂,３丁目,東京都世田谷区宮坂３丁目周辺
281,S13112252,世田谷経堂２丁目,東京都,世田谷区,経堂,２丁目,東京都世田谷区経堂２丁目周辺
505,S13112013,世田谷桜丘２丁目,東京都,世田谷区,桜丘,２丁目,東京都世田谷区桜丘２丁目周辺
282,S13112659,世田谷若林５丁目西,東京都,世田谷区,若林,５丁目,東京都世田谷区若林５丁目周辺
29,S13112099,世田谷上祖師谷２丁目,東京都,世田谷区,上祖師谷,２丁目,東京都世田谷区上祖師谷２丁目周辺
276,S13112471,世田谷代沢１丁目北２,東京都,世田谷区,代沢,１丁目,東京都世田谷区代沢１丁目周辺
689,S13112306,世田谷南烏山３丁目南,東京都,世田谷区,南烏山,３丁目,東京都世田谷区南烏山３丁目周辺
93,S13112065,世田谷南烏山５丁目,東京都,世田谷区,南烏山,５丁目,東京都世田谷区南烏山５丁目周辺
688,S13112223,世田谷北沢１丁目北,東京都,世田谷区,北沢,１丁目,東京都世田谷区北沢１丁目周辺
212,S13101244,千代田外神田１丁目ＳＺ３,東京都,千代田区,外神田,１丁目,東京都千代田区外神田１丁目周辺
216,S13101443,千代田外神田２丁目北２,東京都,千代田区,外神田,２丁目,東京都千代田区外神田２丁目周辺
1,S13101408,千代田外神田３丁目北,東京都,千代田区,外神田,３丁目,東京都千代田区外神田３丁目周辺
260,S13101335,千代田外神田４丁目,東京都,千代田区,外神田,４丁目,東京都千代田区外神田４丁目周辺
213,S13101322,千代田丸の内１丁目東３,東京都,千代田区,丸の内,１丁目,東京都千代田区丸の内１丁目周辺
209,S13101204,千代田丸の内２丁目西,東京都,千代田区,丸の内,２丁目,東京都千代田区丸の内２丁目周辺
484,S13101092,千代田丸の内３丁目西,東京都,千代田区,丸の内,３丁目,東京都千代田区丸の内３丁目周辺
202,S13101016,千代田九段南２丁目,東京都,千代田区,九段南,２丁目,東京都千代田区九段南２丁目周辺
201,S13101001,千代田麹町３丁目,東京都,千代田区,麹町,３丁目,東京都千代田区麹町３丁目周辺
62,S13101430,千代田麹町４丁目,東京都,千代田区,麹町,４丁目,東京都千代田区麹町４丁目周辺
3,S13101433,千代田三番町北,東京都,千代田区,三番町,,東京都千代田区三番町周辺
486,S13101429,千代田神田錦町２丁目,東京都,千代田区,神田錦町,２丁目,東京都千代田区神田錦町２丁目周辺
210,S13101213,千代田神田佐久間町１丁目ＳＺ,東京都,千代田区,神田佐久間町,１丁目,東京都千代田区神田佐久間町１丁目周辺
64,S13101466,千代田神田三崎町２丁目,東京都,千代田区,神田三崎町,２丁目,東京都千代田区神田三崎町２丁目周辺
215,S13101413,千代田神田駿河台２丁目東,東京都,千代田区,神田駿河台,２丁目,東京都千代田区神田駿河台２丁目周辺
208,S13101098,千代田神田駿河台４丁目,東京都,千代田区,神田駿河台,４丁目,東京都千代田区神田駿河台４丁目周辺
203,S13101018,千代田神田神保町２丁目,東京都,千代田区,神田神保町,２丁目,東京都千代田区神田神保町２丁目周辺
214,S13101395,千代田神田須田町１丁目西,東京都,千代田区,神田須田町,１丁目,東京都千代田区神田須田町１丁目周辺
206,S13101066,千代田神田相生町,東京都,千代田区,神田相生町,,東京都千代田区神田相生町周辺
4,S13101441,千代田神田富山町北,東京都,千代田区,神田富山町,,東京都千代田区神田富山町周辺
204,S13101022,千代田神田和泉町,東京都,千代田区,神田和泉町,,東京都千代田区神田和泉町周辺
63,S13101434,千代田西神田１丁目,東京都,千代田区,西神田,１丁目,東京都千代田区西神田１丁目周辺
205,S13101043,千代田大手町１丁目東,東京都,千代田区,大手町,１丁目,東京都千代田区大手町１丁目周辺
2,S13101426,千代田東神田１丁目,東京都,千代田区,東神田,１丁目,東京都千代田区東神田１丁目周辺
7,S13101437,千代田東神田２丁目,東京都,千代田区,東神田,２丁目,東京都千代田区東神田２丁目周辺
211,S13101224,千代田内神田１丁目ＳＺ,東京都,千代田区,内神田,１丁目,東京都千代田区内神田１丁目周辺
61,S13101334,千代田二番町東,東京都,千代田区,二番町,,東京都千代田区二番町周辺
60,S13101052,千代田富士見１丁目,東京都,千代田区,富士見,１丁目,東京都千代田区富士見１丁目周辺
207,S13101090,千代田平河町２丁目,東京都,千代田区,平河町,２丁目,東京都千代田区平河町２丁目周辺
220,S13101227,千代田有楽町１丁目南,東京都,千代田区,有楽町,１丁目,東京都千代田区有楽町１丁目周辺
485,S13101210,千代田六番町東,東京都,千代田区,六番町,,東京都千代田区六番町周辺
618,S13121312,足立西竹の塚２丁目西,東京都,足立区,西竹の塚,２丁目,東京都足立区西竹の塚２丁目周辺
323,S13121017,足立青井１丁目,東京都,足立区,青井,１丁目,東京都足立区青井１丁目周辺
328,S13121386,足立千住２丁目西２,東京都,足立区,千住,２丁目,東京都足立区千住２丁目周辺
329,S13121387,足立千住３丁目東,東京都,足立区,千住,３丁目,東京都足立区千住３丁目周辺
326,S13121366,足立千住旭町西,東京都,足立区,千住旭町,,東京都足立区千住旭町周辺
325,S13121348,足立千住大川町,東京都,足立区,千住大川町,,東京都足立区千住大川町周辺
114,S13121368,足立千住中居町,東京都,足立区,千住中居町,,東京都足立区千住中居町周辺
327,S13121369,足立千住東２丁目,東京都,足立区,千住東,２丁目,東京都足立区千住東２丁目周辺
324,S13121284,足立扇２丁目北,東京都,足立区,扇,２丁目,東京都足立区扇２丁目周辺
693,S13121065,足立中央本町４丁目,東京都,足立区,中央本町,４丁目,東京都足立区中央本町４丁目周辺
20,S13106271,台東上野３丁目南,東京都,台東区,上野,３丁目,東京都台東区上野３丁目周辺
81,S13106264,台東浅草４丁目東,東京都,台東区,浅草,４丁目,東京都台東区浅草４丁目周辺
501,S13106300,台東浅草橋２丁目,東京都,台東区,浅草橋,２丁目,東京都台東区浅草橋２丁目周辺
258,S13106040,台東浅草橋４丁目,東京都,台東区,浅草橋,４丁目,東京都台東区浅草橋４丁目周辺
259,S13106056,台東蔵前２丁目西,東京都,台東区,蔵前,２丁目,東京都台東区蔵前２丁目周辺
82,S13106282,台東蔵前４丁目北２,東京都,台東区,蔵前,４丁目,東京都台東区蔵前４丁目周辺
257,S13106010,台東柳橋１丁目,東京都,台東区,柳橋,１丁目,東京都台東区柳橋１丁目周辺
504,S13111359,大田昭和島２丁目,東京都,大田区,昭和島,２丁目,東京都大田区昭和島２丁目周辺
279,S13111061,大田東海４丁目,東京都,大田区,東海,４丁目,東京都大田区東海４丁目周辺
92,S13111079,大田南蒲田２丁目,東京都,大田区,南蒲田,２丁目,東京都大田区南蒲田２丁目周辺
72,S13102381,中央京橋２丁目東,東京都,中央区,京橋,２丁目,東京都中央区京橋２丁目周辺
223,S13102085,中央京橋３丁目,東京都,中央区,京橋,３丁目,東京都中央区京橋３丁目周辺
487,S13102061,中央銀座１丁目東,東京都,中央区,銀座,１丁目,東京都中央区銀座１丁目周辺
492,S13102377,中央銀座２丁目,東京都,中央区,銀座,２丁目,東京都中央区銀座２丁目周辺
221,S13102074,中央銀座５丁目西,東京都,中央区,銀座,５丁目,東京都中央区銀座５丁目周辺
225,S13102329,中央銀座７丁目北２,東京都,中央区,銀座,７丁目,東京都中央区銀座７丁目周辺
488,S13102082,中央月島２丁目西,東京都,中央区,月島,２丁目,東京都中央区月島２丁目周辺
71,S13102352,中央月島３丁目東,東京都,中央区,月島,３丁目,東京都中央区月島３丁目周辺
227,S13102395,中央勝どき４丁目,東京都,中央区,勝どき,４丁目,東京都中央区勝どき４丁目周辺
604,S13102023,中央晴海４丁目,東京都,中央区,晴海,４丁目,東京都中央区晴海４丁目周辺
219,S13102033,中央築地３丁目,東京都,中央区,築地,３丁目,東京都中央区築地３丁目周辺
226,S13102337,中央築地４丁目西,東京都,中央区,築地,４丁目,東京都中央区築地４丁目周辺
73,S13102385,中央築地６丁目,東京都,中央区,築地,６丁目,東京都中央区築地６丁目周辺
67,S13102051,中央佃２丁目南,東京都,中央区,佃,２丁目,東京都中央区佃２丁目周辺
222,S13102080,中央東日本橋２丁目,東京都,中央区,東日本橋,２丁目,東京都中央区東日本橋２丁目周辺
69,S13102340,中央東日本橋３丁目,東京都,中央区,東日本橋,３丁目,東京都中央区東日本橋３丁目周辺
489,S13102320,中央日本橋１丁目西,東京都,中央区,日本橋,１丁目,東京都中央区日本橋１丁目周辺
491,S13102325,中央日本橋２丁目西,東京都,中央区,日本橋,２丁目,東京都中央区日本橋２丁目周辺
490,S13102323,中央日本橋３丁目,東京都,中央区,日本橋,３丁目,東京都中央区日本橋３丁目周辺
494,S13102388,中央日本橋室町１丁目南,東京都,中央区,日本橋室町,１丁目,東京都中央区日本橋室町１丁目周辺
218,S13102022,中央日本橋小伝馬町,東京都,中央区,日本橋小伝馬町,,東京都中央区日本橋小伝馬町周辺
6,S13102349,中央日本橋人形町２丁目東,東京都,中央区,日本橋人形町,２丁目,東京都中央区日本橋人形町２丁目周辺
217,S13102011,中央日本橋人形町３丁目,東京都,中央区,日本橋人形町,３丁目,東京都中央区日本橋人形町３丁目周辺
65,S13102014,中央日本橋馬喰町１丁目,東京都,中央区,日本橋馬喰町,１丁目,東京都中央区日本橋馬喰町１丁目周辺
70,S13102341,中央日本橋箱崎町西,東京都,中央区,日本橋箱崎町,,東京都中央区日本橋箱崎町周辺
8,S13102386,中央日本橋浜町２丁目南６,東京都,中央区,日本橋浜町,２丁目,東京都中央区日本橋浜町２丁目周辺
493,S13102379,中央八重洲２丁目北４,東京都,中央区,八重洲,２丁目,東京都中央区八重洲２丁目周辺
66,S13102026,中央豊海町,東京都,中央区,豊海町,,東京都中央区豊海町周辺
508,S13114250,中野上高田１丁目,東京都,中野区,上高田,１丁目,東京都中野区上高田１丁目周辺
614,S13114275,中野新井３丁目西,東京都,中野区,新井,３丁目,東京都中野区新井３丁目周辺
287,S13114297,中野中野３丁目東３,東京都,中野区,中野,３丁目,東京都中野区中野３丁目周辺
286,S13114099,中野中野５丁目西,東京都,中野区,中野,５丁目,東京都中野区中野５丁目周辺
338,S13209020,町田相原町,東京都,町田市,相原町,,東京都町田市相原町周辺
340,S13209073,町田鶴間北２,東京都,町田市,鶴間,,東京都町田市鶴間周辺
619,S13208042,調布国領町３丁目,東京都,調布市,国領町,３丁目,東京都調布市国領町３丁目周辺
115,S13208027,調布小島町２丁目,東京都,調布市,小島町,２丁目,東京都調布市小島町２丁目周辺
337,S13208033,調布飛田給１丁目,東京都,調布市,飛田給,１丁目,東京都調布市飛田給１丁目周辺
521,S13119022,板橋熊野町,東京都,板橋区,熊野町,,東京都板橋区熊野町周辺
322,S13119218,板橋赤塚２丁目,東京都,板橋区,赤塚,２丁目,東京都板橋区赤塚２丁目周辺
503,S13109388,品川勝島１丁目南２,東京都,品川区,勝島,１丁目,東京都品川区勝島１丁目周辺
687,S13109054,品川小山３丁目,東京都,品川区,小山,３丁目,東京都品川区小山３丁目周辺
90,S13109090,品川小山４丁目北,東京都,品川区,小山,４丁目,東京都品川区小山４丁目周辺
271,S13109384,品川上大崎２丁目北２,東京都,品川区,上大崎,２丁目,東京都品川区上大崎２丁目周辺
273,S13109407,品川上大崎３丁目北３,東京都,品川区,上大崎,３丁目,東京都品川区上大崎３丁目周辺
275,S13109226,品川上大崎４丁目,東京都,品川区,上大崎,４丁目,東京都品川区上大崎４丁目周辺
269,S13109282,品川西五反田３丁目,東京都,品川区,西五反田,３丁目,東京都品川区西五反田３丁目周辺
272,S13109391,品川西品川２丁目北,東京都,品川区,西品川,２丁目,東京都品川区西品川２丁目周辺
264,S13109024,品川大井１丁目,東京都,品川区,大井,１丁目,東京都品川区大井１丁目周辺
266,S13109034,品川大崎３丁目,東京都,品川区,大崎,３丁目,東京都品川区大崎３丁目周辺
25,S13109284,品川大崎５丁目東,東京都,品川区,大崎,５丁目,東京都品川区大崎５丁目周辺
609,S13109228,品川東五反田２丁目,東京都,品川区,東五反田,２丁目,東京都品川区東五反田２丁目周辺
87,S13109404,品川東大井２丁目,東京都,品川区,東大井,２丁目,東京都品川区東大井２丁目周辺
267,S13109051,品川東大井３丁目,東京都,品川区,東大井,３丁目,東京都品川区東大井３丁目周辺
86,S13109225,品川東品川２丁目東,東京都,品川区,東品川,２丁目,東京都品川区東品川２丁目周辺
23,S13109047,品川東品川３丁目中央,東京都,品川区,東品川,３丁目,東京都品川区東品川３丁目周辺
88,S13109439,品川東品川４丁目,東京都,品川区,東品川,４丁目,東京都品川区東品川４丁目周辺
263,S13109018,品川南大井４丁目,東京都,品川区,南大井,４丁目,東京都品川区南大井４丁目周辺
265,S13109029,品川南品川２丁目,東京都,品川区,南品川,２丁目,東京都品川区南品川２丁目周辺
24,S13109238,品川南品川６丁目,東京都,品川区,南品川,６丁目,東京都品川区南品川６丁目周辺
85,S13109031,品川八潮２丁目,東京都,品川区,八潮,２丁目,東京都品川区八潮２丁目周辺
262,S13109013,品川八潮３丁目,東京都,品川区,八潮,３丁目,東京都品川区八潮３丁目周辺
22,S13109012,品川八潮５丁目,東京都,品川区,八潮,５丁目,東京都品川区八潮５丁目周辺
270,S13109373,品川北品川１丁目南,東京都,品川区,北品川,１丁目,東京都品川区北品川１丁目周辺
686,S13109010,品川北品川２丁目,東京都,品川区,北品川,２丁目,東京都品川区北品川２丁目周辺
268,S13109279,品川北品川３丁目北３,東京都,品川区,北品川,３丁目,東京都品川区北品川３丁目周辺
696,S13206051,府中宮西町１丁目,東京都,府中市,宮西町,１丁目,東京都府中市宮西町１丁目周辺
335,S13206019,府中若松町２丁目,東京都,府中市,若松町,２丁目,東京都府中市若松町２丁目周辺
522,S13206002,府中住吉町４丁目,東京都,府中市,住吉町,４丁目,東京都府中市住吉町４丁目周辺
336,S13206047,府中是政６丁目,東京都,府中市,是政,６丁目,東京都府中市是政６丁目周辺
523,S13206206,府中府中町２丁目,東京都,府中市,府中町,２丁目,東京都府中市府中町２丁目周辺
526,S13206055,府中武蔵台２丁目,東京都,府中市,武蔵台,２丁目,東京都府中市武蔵台２丁目周辺
334,S13203022,武蔵野吉祥寺本町３丁目,東京都,武蔵野市,吉祥寺本町,３丁目,東京都武蔵野市吉祥寺本町３丁目周辺
19,S13105016,文京関口１丁目,東京都,文京区,関口,１丁目,東京都文京区関口１丁目周辺
500,S13105064,文京千石４丁目,東京都,文京区,千石,４丁目,東京都文京区千石４丁目周辺
499,S13105031,文京湯島１丁目,東京都,文京区,湯島,１丁目,東京都文京区湯島１丁目周辺
256,S13105043,文京本郷２丁目南,東京都,文京区,本郷,２丁目,東京都文京区本郷２丁目周辺
691,S13116098,豊島駒込３丁目東,東京都,豊島区,駒込,３丁目,東京都豊島区駒込３丁目周辺
512,S13116038,豊島高田２丁目,東京都,豊島区,高田,２丁目,東京都豊島区高田２丁目周辺
32,S13116329,豊島上池袋３丁目西,東京都,豊島区,上池袋,３丁目,東京都豊島区上池袋３丁目周辺
292,S13116035,豊島上池袋４丁目,東京都,豊島区,上池袋,４丁目,東京都豊島区上池袋４丁目周辺
299,S13116344,豊島西巣鴨１丁目,東京都,豊島区,西巣鴨,１丁目,東京都豊島区西巣鴨１丁目周辺
104,S13116319,豊島西巣鴨２丁目,東京都,豊島区,西巣鴨,２丁目,東京都豊島区西巣鴨２丁目周辺
97,S13116011,豊島西巣鴨３丁目,東京都,豊島区,西巣鴨,３丁目,東京都豊島区西巣鴨３丁目周辺
109,S13116348,豊島西巣鴨４丁目,東京都,豊島区,西巣鴨,４丁目,東京都豊島区西巣鴨４丁目周辺
296,S13116212,豊島西池袋３丁目ＳＺ,東京都,豊島区,西池袋,３丁目,東京都豊島区西池袋３丁目周辺
297,S13116213,豊島西池袋５丁目ＳＺ,東京都,豊島区,西池袋,５丁目,東京都豊島区西池袋５丁目周辺
510,S13116012,豊島巣鴨１丁目,東京都,豊島区,巣鴨,１丁目,東京都豊島区巣鴨１丁目周辺
98,S13116026,豊島巣鴨２丁目,東京都,豊島区,巣鴨,２丁目,東京都豊島区巣鴨２丁目周辺
615,S13116381,豊島巣鴨３丁目,東京都,豊島区,巣鴨,３丁目,東京都豊島区巣鴨３丁目周辺
291,S13116034,豊島巣鴨４丁目,東京都,豊島区,巣鴨,４丁目,東京都豊島区巣鴨４丁目周辺
107,S13116376,豊島巣鴨５丁目,東京都,豊島区,巣鴨,５丁目,東京都豊島区巣鴨５丁目周辺
300,S13116346,豊島池袋２丁目南,東京都,豊島区,池袋,２丁目,東京都豊島区池袋２丁目周辺
105,S13116320,豊島池袋３丁目東３,東京都,豊島区,池袋,３丁目,東京都豊島区池袋３丁目周辺
99,S13116027,豊島池袋本町１丁目,東京都,豊島区,池袋本町,１丁目,東京都豊島区池袋本町１丁目周辺
294,S13116040,豊島長崎１丁目,東京都,豊島区,長崎,１丁目,東京都豊島区長崎１丁目周辺
515,S13116362,豊島東池袋２丁目東３,東京都,豊島区,東池袋,２丁目,東京都豊島区東池袋２丁目周辺
514,S13116264,豊島東池袋４丁目ＳＺ,東京都,豊島区,東池袋,４丁目,東京都豊島区東池袋４丁目周辺
108,S13116388,豊島南大塚１丁目西,東京都,豊島区,南大塚,１丁目,東京都豊島区南大塚１丁目周辺
513,S13116087,豊島南大塚２丁目,東京都,豊島区,南大塚,２丁目,東京都豊島区南大塚２丁目周辺
517,S13116397,豊島南大塚３丁目西,東京都,豊島区,南大塚,３丁目,東京都豊島区南大塚３丁目周辺
516,S13116370,豊島南池袋３丁目東,東京都,豊島区,南池袋,３丁目,東京都豊島区南池袋３丁目周辺
295,S13116090,豊島南長崎１丁目西,東京都,豊島区,南長崎,１丁目,東京都豊島区南長崎１丁目周辺
96,S13116001,豊島南長崎４丁目,東京都,豊島区,南長崎,４丁目,東京都豊島区南長崎４丁目周辺
103,S13116274,豊島北大塚２丁目南,東京都,豊島区,北大塚,２丁目,東京都豊島区北大塚２丁目周辺
102,S13116273,豊島北大塚３丁目,東京都,豊島区,北大塚,３丁目,東京都豊島区北大塚３丁目周辺
498,S13116284,豊島目白１丁目南,東京都,豊島区,目白,１丁目,東京都豊島区目白１丁目周辺
511,S13116014,豊島目白２丁目,東京都,豊島区,目白,２丁目,東京都豊島区目白２丁目周辺
298,S13116309,豊島目白４丁目,東京都,豊島区,目白,４丁目,東京都豊島区目白４丁目周辺
34,S13117231,北区栄町西,東京都,北区,栄町,,東京都北区栄町周辺
311,S13117087,北区王子２丁目,東京都,北区,王子,２丁目,東京都北区王子２丁目周辺
306,S13117056,北区王子３丁目,東京都,北区,王子,３丁目,東京都北区王子３丁目周辺
111,S13117278,北区王子４丁目東,東京都,北区,王子,４丁目,東京都北区王子４丁目周辺
309,S51117003,北区王子本町１丁目東,東京都,北区,王子本町,１丁目,東京都北区王子本町１丁目周辺
35,S13117280,北区王子本町２丁目,東京都,北区,王子本町,２丁目,東京都北区王子本町２丁目周辺
317,S13117296,北区西ヶ原１丁目西２,東京都,北区,西ヶ原,１丁目,東京都北区西ヶ原１丁目周辺
307,S13117073,北区西ヶ原４丁目西,東京都,北区,西ヶ原,４丁目,東京都北区西ヶ原４丁目周辺
310,S13117084,北区赤羽１丁目,東京都,北区,赤羽,１丁目,東京都北区赤羽１丁目周辺
303,S13117043,北区赤羽西１丁目北,東京都,北区,赤羽西,１丁目,東京都北区赤羽西１丁目周辺
315,S13117265,北区赤羽西２丁目東,東京都,北区,赤羽西,２丁目,東京都北区赤羽西２丁目周辺
314,S13117233,北区赤羽南１丁目,東京都,北区,赤羽南,１丁目,東京都北区赤羽南１丁目周辺
112,S13117291,北区赤羽南２丁目北,東京都,北区,赤羽南,２丁目,東京都北区赤羽南２丁目周辺
302,S13117029,北区滝野川２丁目,東京都,北区,滝野川,２丁目,東京都北区滝野川２丁目周辺
308,S13117083,北区滝野川３丁目,東京都,北区,滝野川,３丁目,東京都北区滝野川３丁目周辺
305,S13117052,北区滝野川４丁目,東京都,北区,滝野川,４丁目,東京都北区滝野川４丁目周辺
319,S13117305,北区滝野川５丁目西,東京都,北区,滝野川,５丁目,東京都北区滝野川５丁目周辺
304,S13117051,北区滝野川７丁目南,東京都,北区,滝野川,７丁目,東京都北区滝野川７丁目周辺
616,S13117240,北区中十条４丁目,東京都,北区,中十条,４丁目,東京都北区中十条４丁目周辺
33,S13117307,北区中里１丁目南,東京都,北区,中里,１丁目,東京都北区中里１丁目周辺
36,S13117294,北区中里２丁目東,東京都,北区,中里,２丁目,東京都北区中里２丁目周辺
313,S13117229,北区中里３丁目,東京都,北区,中里,３丁目,東京都北区中里３丁目周辺
301,S13117014,北区田端１丁目北,東京都,北区,田端,１丁目,東京都北区田端１丁目周辺
110,S13117276,北区田端２丁目北２,東京都,北区,田端,２丁目,東京都北区田端２丁目周辺
106,S13117290,北区田端４丁目南,東京都,北区,田端,４丁目,東京都北区田端４丁目周辺
518,S13117273,北区田端５丁目,東京都,北区,田端,５丁目,東京都北区田端５丁目周辺
316,S13117275,北区田端６丁目東,東京都,北区,田端,６丁目,東京都北区田端６丁目周辺
312,S13117088,北区東十条１丁目,東京都,北区,東十条,１丁目,東京都北区東十条１丁目周辺
318,S13117298,北区堀船１丁目東,東京都,北区,堀船,１丁目,東京都北区堀船１丁目周辺
37,S13117036,北区堀船２丁目南,東京都,北区,堀船,２丁目,東京都北区堀船２丁目周辺
502,S13107006,墨田押上１丁目,東京都,墨田区,押上,１丁目,東京都墨田区押上１丁目周辺
261,S13107027,墨田京島１丁目,東京都,墨田区,京島,１丁目,東京都墨田区京島１丁目周辺
607,S13107200,墨田京島３丁目,東京都,墨田区,京島,３丁目,東京都墨田区京島３丁目周辺
685,S13107018,墨田向島４丁目,東京都,墨田区,向島,４丁目,東京都墨田区向島４丁目周辺
606,S13107057,墨田八広２丁目西,東京都,墨田区,八広,２丁目,東京都墨田区八広２丁目周辺
83,S13107219,墨田立花４丁目西,東京都,墨田区,立花,４丁目,東京都墨田区立花４丁目周辺
278,S13110293,目黒下目黒１丁目,東京都,目黒区,下目黒,１丁目,東京都目黒区下目黒１丁目周辺
610,S13110021,目黒駒場４丁目,東京都,目黒区,駒場,４丁目,東京都目黒区駒場４丁目周辺
611,S13110057,目黒原町１丁目,東京都,目黒区,原町,１丁目,東京都目黒区原町１丁目周辺
26,S13110256,目黒三田１丁目東,東京都,目黒区,三田,１丁目,東京都目黒区三田１丁目周辺
94,S13110089,目黒自由が丘１丁目,東京都,目黒区,自由が丘,１丁目,東京都目黒区自由が丘１丁目周辺
89,S13110001,目黒自由が丘２丁目,東京都,目黒区,自由が丘,２丁目,東京都目黒区自由が丘２丁目周辺
27,S13110046,目黒中央町２丁目,東京都,目黒区,中央町,２丁目,東京都目黒区中央町２丁目周辺
91,S13110268,目黒中根２丁目,東京都,目黒区,中根,２丁目,東京都目黒区中根２丁目周辺
28,S13110052,目黒碑文谷４丁目,東京都,目黒区,碑文谷,４丁目,東京都目黒区碑文谷４丁目周辺
277,S13110277,目黒目黒本町１丁目,東京都,目黒区,目黒本町,１丁目,東京都目黒区目黒本町１丁目周辺
333,S13202016,立川幸町４丁目,東京都,立川市,幸町,４丁目,東京都立川市幸町４丁目周辺
321,S13120014,練馬中村北２丁目,東京都,練馬区,中村北,２丁目,東京都練馬区中村北２丁目周辺
274,S13109441,品川東品川３丁目南２,,品川区,東品川,３丁目,品川区東品川３丁目周辺
731,S28206009,芦屋大桝町,兵庫県,芦屋市,大桝町,,兵庫県芦屋市大桝町周辺
478,S28206033,芦屋楠町,兵庫県,芦屋市,楠町,,兵庫県芦屋市楠町周辺
675,S28206010,芦屋浜町,兵庫県,芦屋市,浜町,,兵庫県芦屋市浜町周辺
677,S28207041,伊丹南町４丁目,兵庫県,伊丹市,南町,４丁目,兵庫県伊丹市南町４丁目周辺
602,S28207018,伊丹平松６丁目,兵庫県,伊丹市,平松,６丁目,兵庫県伊丹市平松６丁目周辺
676,S28207023,伊丹北本町３丁目,兵庫県,伊丹市,北本町,３丁目,兵庫県伊丹市北本町３丁目周辺
54,S28110061,神戸磯上通４丁目,兵庫県,神戸市中央区,磯上通,４丁目,兵庫県神戸市中央区磯上通４丁目周辺
53,S28110060,神戸元町通１丁目,兵庫県,神戸市中央区,元町通,１丁目,兵庫県神戸市中央区元町通１丁目周辺
179,S28110216,神戸古湊通２丁目南,兵庫県,神戸市中央区,古湊通,２丁目,兵庫県神戸市中央区古湊通２丁目周辺
57,S28110268,神戸江戸町,兵庫県,神戸市中央区,江戸町,,兵庫県神戸市中央区江戸町周辺
729,S28110065,神戸坂口通７丁目,兵庫県,神戸市中央区,坂口通,７丁目,兵庫県神戸市中央区坂口通７丁目周辺
176,S28110032,神戸三宮町２丁目,兵庫県,神戸市中央区,三宮町,２丁目,兵庫県神戸市中央区三宮町２丁目周辺
180,S28110219,神戸山本通５丁目西,兵庫県,神戸市中央区,山本通,５丁目,兵庫県神戸市中央区山本通５丁目周辺
472,S28110257,神戸小野柄通３丁目,兵庫県,神戸市中央区,小野柄通,３丁目,兵庫県神戸市中央区小野柄通３丁目周辺
52,S28110043,神戸東川崎町６丁目,兵庫県,神戸市中央区,東川崎町,６丁目,兵庫県神戸市中央区東川崎町６丁目周辺
177,S28110085,神戸楠町３丁目南,兵庫県,神戸市中央区,楠町,３丁目,兵庫県神戸市中央区楠町３丁目周辺
181,S28110250,神戸八雲通１丁目,兵庫県,神戸市中央区,八雲通,１丁目,兵庫県神戸市中央区八雲通１丁目周辺
56,S28110265,神戸八幡通４丁目東,兵庫県,神戸市中央区,八幡通,４丁目,兵庫県神戸市中央区八幡通４丁目周辺
178,S28110089,神戸北長狭通２丁目,兵庫県,神戸市中央区,北長狭通,２丁目,兵庫県神戸市中央区北長狭通２丁目周辺
55,S28110091,神戸北長狭通３丁目,兵庫県,神戸市中央区,北長狭通,３丁目,兵庫県神戸市中央区北長狭通３丁目周辺
471,S28110042,神戸北長狭通４丁目,兵庫県,神戸市中央区,北長狭通,４丁目,兵庫県神戸市中央区北長狭通４丁目周辺
469,S28106016,神戸苅藻通３丁目,兵庫県,神戸市長田区,苅藻通,３丁目,兵庫県神戸市長田区苅藻通３丁目周辺
470,S28106024,神戸片山町３丁目,兵庫県,神戸市長田区,片山町,３丁目,兵庫県神戸市長田区片山町３丁目周辺
175,S28106033,神戸明泉寺町３丁目,兵庫県,神戸市長田区,明泉寺町,３丁目,兵庫県神戸市長田区明泉寺町３丁目周辺
669,S28101028,神戸魚崎南町２丁目,兵庫県,神戸市東灘区,魚崎南町,２丁目,兵庫県神戸市東灘区魚崎南町２丁目周辺
467,S28101088,神戸魚崎南町８丁目,兵庫県,神戸市東灘区,魚崎南町,８丁目,兵庫県神戸市東灘区魚崎南町８丁目周辺
724,S28101031,神戸魚崎北町５丁目,兵庫県,神戸市東灘区,魚崎北町,５丁目,兵庫県神戸市東灘区魚崎北町５丁目周辺
726,S28101058,神戸御影２丁目,兵庫県,神戸市東灘区,御影,２丁目,兵庫県神戸市東灘区御影２丁目周辺
466,S28101007,神戸御影山手３丁目,兵庫県,神戸市東灘区,御影山手,３丁目,兵庫県神戸市東灘区御影山手３丁目周辺
723,S28101022,神戸御影塚町３丁目,兵庫県,神戸市東灘区,御影塚町,３丁目,兵庫県神戸市東灘区御影塚町３丁目周辺
592,S28101018,神戸深江北町３丁目,兵庫県,神戸市東灘区,深江北町,３丁目,兵庫県神戸市東灘区深江北町３丁目周辺
668,S28101015,神戸西岡本１丁目,兵庫県,神戸市東灘区,西岡本,１丁目,兵庫県神戸市東灘区西岡本１丁目周辺
593,S28101021,神戸青木２丁目,兵庫県,神戸市東灘区,青木,２丁目,兵庫県神戸市東灘区青木２丁目周辺
